"2018-05-08T20:27:55Z","43.676615","-79.44266"
"2018-05-08T20:28:00Z","43.676615","-79.44266"
"2018-05-08T20:28:05Z","43.676705","-79.442675"
"2018-05-08T20:28:09Z","43.676761666666664","-79.442725"
"2018-05-08T20:28:10Z","43.676625","-79.44285166666667"
"2018-05-08T20:28:15Z","43.67675666666667","-79.442685"
"2018-05-08T20:28:17Z","43.67688","-79.44271833333333"
"2018-05-08T20:28:20Z","43.67690666666667","-79.44277166666667"
"2018-05-08T20:28:21Z","43.67686166666667","-79.4427"
"2018-05-08T20:28:25Z","43.676785","-79.44262833333333"
"2018-05-08T20:28:30Z","43.67691","-79.442625"
"2018-05-08T20:28:34Z","43.67704166666667","-79.44272666666667"
"2018-05-08T20:28:35Z","43.67699833333333","-79.44262333333333"
"2018-05-08T20:28:39Z","43.676968333333335","-79.44256166666666"
"2018-05-08T20:28:40Z","43.67684833333333","-79.44258833333333"
"2018-05-08T20:28:45Z","43.6768","-79.44257166666667"
"2018-05-08T20:28:48Z","43.676795","-79.44261333333333"
"2018-05-08T20:28:50Z","43.676748333333336","-79.442585"
"2018-05-08T20:28:55Z","43.676606666666665","-79.44255166666667"
"2018-05-08T20:29:00Z","43.67640166666666","-79.44248666666667"
"2018-05-08T20:29:05Z","43.676125","-79.44235833333333"
"2018-05-08T20:29:10Z","43.675806666666666","-79.44222"
"2018-05-08T20:29:15Z","43.675505","-79.44209333333333"
"2018-05-08T20:29:20Z","43.67518833333333","-79.44196"
"2018-05-08T20:29:25Z","43.67500166666667","-79.44189333333334"
"2018-05-08T20:29:26Z","43.67499166666666","-79.441895"
"2018-05-08T20:29:30Z","43.67478166666667","-79.44177"
"2018-05-08T20:29:35Z","43.674456666666664","-79.44163833333333"
"2018-05-08T20:29:40Z","43.674080000000004","-79.44146666666667"
"2018-05-08T20:29:45Z","43.6736","-79.441255"
"2018-05-08T20:29:50Z","43.673001666666664","-79.44101333333333"
"2018-05-08T20:29:55Z","43.672403333333335","-79.44075333333333"
"2018-05-08T20:30:00Z","43.671785","-79.440485"
"2018-05-08T20:30:05Z","43.67127","-79.44027166666666"
"2018-05-08T20:30:10Z","43.67083","-79.44008666666667"
"2018-05-08T20:30:15Z","43.67062833333333","-79.440005"
"2018-05-08T20:30:19Z","43.670605","-79.43999"
"2018-05-08T20:30:20Z","43.670568333333335","-79.43996666666666"
"2018-05-08T20:30:25Z","43.670473333333334","-79.43994"
"2018-05-08T20:30:30Z","43.67029","-79.43987666666666"
"2018-05-08T20:30:35Z","43.67005","-79.439785"
"2018-05-08T20:30:40Z","43.66979","-79.43966166666667"
"2018-05-08T20:30:45Z","43.66950666666666","-79.43953"
